RP Type,Account Holder 1,Account Holder 2,Liable From,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,Charge,RV,VO Code,Description,Charity,Disc %,Mand %,Rural,Disc %,Mand %,SBRR,Exemption,Exemption Type,Local Discount,Local Code LDISC,Local Code NURSERY,Local Code PUB,Local Code RTLD,Local Code RTLD2,Local Code PTR,Local Code RTLD66,Local Code NURS66,Local Code SSB
P      ,PRIVATE INDIVIDUAL,                                ,30.04.2001               ,                                ,                                ,WESTLANDS FARM STABLES             ,RUSS HILL                          ,CHARLWOOD                       ,HORLEY SURREY                   ,RH6 0EL ,WESTLANDS FARM                     ,RUSS HILL                          ,CHARLWOOD                       ,SURREY                          ,RH6 0EL   ,0,12000,LX     ,STABLES & PREMISES                                          ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,SQUIRE FURNAUX LTD              ,                                ,02.07.2001               ,                                ,                                ,7 BARNETT WOOD LANE                ,ASHTEAD                            ,SURREY                          ,                                ,KT22 7DG,                                   ,                                   ,                                ,                                ,          ,20736,162000,CG3    ,CAR SHOWROOM AND PREMISES                                   ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,SPECSAVERS OPTICAL SUPERSTORES  ,                                ,10.08.2001               ,                                ,                                ,110 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1BA ,C/O GL HEARN MANAGEMENT LTD        ,PO BOX 1937                        ,SOUTHAMPTON                     ,                                ,SO15 9NL  ,12849.25,25750,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,HOWDEN JOINERY PROPERITES LTD   ,                                ,27.10.2016               ,                                ,                                ,UNIT A IMPERIAL PARK               ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TA,FAO A/CS PAYABLE                   ,GROUND FLOOR BUILDING 8            ,CROXLEY GREEN BUSINESS PARK     ,WATFORD                         ,WD18 8PX  ,86016,168000,CW     ,WAREHOUSE AND PREMISES                                      ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.2001               ,                                ,                                ,WAGGONERS FARM UNIT 8              ,RUSS HILL                          ,CHARLWOOD                       ,HORLEY  SURREY                  ,RH6 0EL ,90 SOUTHGATE DRIVE                 ,SOUTHGATE                          ,CRAWLEY                         ,WEST SUSSEX                     ,RH10 6EY  ,0,1875,CX     ,MUSIC STUDIO                                                ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,25.09.2001               ,                                ,                                ,141 COBHAM ROAD                    ,FETCHAM                            ,LEATHERHEAD SURREY              ,                                ,KT22 9HX,T/A FETCHAM HEALTH CARE            ,5 THE MOUNT                        ,WEYBRIDGE                       ,SURREY                          ,KT13 9LT  ,0,10750,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,HERITAGE WINDOW CO LTD          ,                                ,01.10.2001               ,                                ,                                ,1 WEST STREET                      ,DORKING                            ,SURREY                          ,                                ,RH4 1BL ,UNIT 23 BELLINGHAM TRADING ESTATE  ,FRANTHORNE WAY                     ,LONDON                          ,                                ,SE6 3BX   ,1126.49,9900,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,HERITAGE WINDOW CO LTD          ,                                ,01.08.2011               ,                                ,                                ,THE DORKING EMPORIUM               ,1A WEST STREET                     ,DORKING                         ,SURREY                          ,RH4 2EU ,UNIT 23 BELLINGHAM TRADING ESTATE  ,FRANTHORNE WAY                     ,LONDON                          ,                                ,SE6 3BX   ,1342.62,12500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,11.10.2001               ,                                ,                                ,122 SOUTH STREET                   ,DORKING                            ,SURREY                          ,                                ,RH4 2EU ,                                   ,                                   ,                                ,                                ,          ,0,8100,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,MARBLESHINE LTD                 ,                                ,01.10.2001               ,                                ,                                ,UNIT 7 BETCHWORTH WORKS            ,IFIELD ROAD                        ,CHARLWOOD                       ,HORLEY  SURREY                  ,RH6 0DX ,                                   ,                                   ,                                ,                                ,          ,600,13250,IF3    ,WORKSHOP AND PREMISES                                       ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,Y     
C      ,MOUNT GREEN HOUSING ASSOCIATION ,                                ,14.10.2015               ,                                ,                                ,26 BRIDGE STREET                   ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BZ,26 BRIDGE STREET                   ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BZ  ,10240,100000,CO     ,OFFICES AND PREMISES                                        ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,HARVEY FABRICATION LTD          ,                                ,26.12.2001               ,                                ,                                ,1 - 2 GROVE CORNER                 ,LOWER SHOTT                        ,BOOKHAM                         ,LEATHERHEAD  SURREY             ,KT23 4LP,,1-2 GROVE CORNER  LOWER SHOTT      ,BOOKHAM                         ,LEATHERHEAD  SURREY             ,KT23 4LP  ,0,11250,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,,21.01.2002               ,                                ,                                ,5 NEW PARADE                       ,LEATHERHEAD ROAD                   ,BOOKHAM LEATHERHEAD             ,SURREY                          ,KT23 4RL,                                   ,                                   ,                                ,                                ,          ,772.82,8900,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,VODAFONE LTD (MDMC 5755)        ,                                ,01.07.2001               ,                                ,                                ,TRANSMITTER MAST (5755)            ,ADJ BOOKHAM RAILWAY STATION        ,"CHURCH ROAD, BOOKHAM            ","LEATHERHEAD, SURREY             ",KT23 3JG,C/O CTIL RATE A/C MANAGEMENT       ,COLLIERS INT RATING UK LLP         ,12TH FLOOR ELEVEN BRINDLEYPLACE ,2 BRUNSWICK SQUARE BIRMINGHAM   ,B1 2LP    ,3615.25,7600,MT1    ,COMMUNICATION STATION AND PREMISES                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ARQIVA SERVICES LTD             ,                                ,03.04.2001               ,                                ,                                ,TRANSMITTER MAST (SHARED 1490520)  ,BETCHWORTH RAILWAY BRIDGE          ,REIGATE ROAD                    ,BETCHWORTH SURREY               ,RH3 7EX ,C/O AVISON YOUNG                   ,PO BOX 6079                        ,WOLVERHAMPTON                   ,                                ,WV1 9RA   ,5501.47,12000,MT1    ,COMMUNICATION STATION AND PREMISES                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,27.10.2001               ,                                ,                                ,HIGH LEA STABLES                   ,BOXHILL ROAD                       ,TADWORTH                        ,SURREY                          ,KT20 7PL,9 THE QUARRY                       ,BETCHWORTH                         ,SURREY                          ,                                ,RH3 7BY   ,0,4400,LX     ,STABLES AND PREMISES(PR)                                    ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,DR STEPHEN JEFFERIES & PARTNERS ,T/A THE LEITH HILL PRACTICE     ,21.12.2001               ,                                ,                                ,THE OLD FORGE                      ,166-170 THE STREET                 ,CAPEL DORKING                   ,SURREY                          ,RH5 5EL ,THE OLD FORGE SURGERY              ,168 THE STREET                     ,CAPEL                           ,DORKING  SURREY                 ,RH5 5EN   ,26112,51000,MH     ,SURGERY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.2000               ,                                ,                                ,1 ELM COTTAGES (GARAGE)            ,GADBROOK ROAD                      ,BETCHWORTH                      ,SURREY                          ,RH3 7AH ,1 ELM COTTAGES                     ,GADBROOK ROAD                      ,BETCHWORTH                      ,SURREY                          ,RH3 7AH   ,0,3000,CG1    ,VEHICLE REPAIR WORKSHOP AND PREMISES                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ARQIVA SERVICES LTD             ,                                ,10.04.2000               ,                                ,                                ,TRANSMITTER MAST (SHARED 1490308)  ,CHASE FARM STUD                    ,THE WARREN                      ,ASHTEAD SURREY                  ,KT21 2SH,C/O AVISON YOUNG                   ,PO BOX 6079                        ,WOLVERHAMPTON                   ,                                ,WV1 9RA   ,5632.46,18000,MT1    ,COMMUNICATION STATION AND PREMISES                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,DORKING FLOORS LTD              ,                                ,01.03.2002               ,                                ,                                ,8 THE CHINE                        ,DORKING                            ,SURREY                          ,                                ,RH4 1AS ,324 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QX   ,668.05,1925,CW3    ,STORE AND PREMISES                                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,SABRE INSURANCE CO LTD          ,                                ,08.02.2002               ,SABRE HOUSE                     ,                                ,150 SOUTH STREET                   ,DORKING                            ,SURREY                          ,                                ,RH4 2YY ,150 SOUTH STREET                   ,DORKING                            ,SURREY                          ,                                ,RH4 2YY   ,97792,191000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,25.02.2002               ,                                ,                                ,203 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,                                   ,                                   ,                                ,                                ,          ,2510.59,25250,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.09.2001               ,                                ,                                ,THE BUNGALOW CARAVAN STORE         ,POULTRY FARM                       ,"DUKES ROAD, NEWDIGATE           ",DORKING  SURREY                 ,RH5 5BY ,THE POULTRY FARM                   ,THE BUNGALOW                       ,DUKES ROAD NEWDIGATE            ,SURREY                          ,RH5 5BY   ,600,17750,CW     ,WAREHOUSE                                                   ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,Y     
C      ,LASER TRADECO LIMITED           ,                                ,01.04.2002               ,                                ,                                ,BURFORD BRIDGE HOTEL               ,LONDON ROAD                        ,MICKLEHAM DORKING               ,SURREY                          ,RH5 6BX ,KLARENT HOSPITALITY LIMITED        ,ACCOUNTS PAYABLE DEPARTMENT        ,THE SAVOY TOWER                 ,"77 RENFREW STREET, GLASGOW      ",G2 3BZ    ,95104,185750,CH     ,HOTEL AND PREMISES                                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,HOWELL- JONES LLP               ,                                ,09.04.2002               ,                                ,                                ,52 HIGH STREET                     ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8AJ,FAO ACCOUNTS DEPT                  ,75 SURBITON ROAD                   ,KINGSTON UPON THAMES            ,SURREY                          ,KT1 2AF   ,7984,16000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,T/A ASHTEAD FIREPLACES          ,22.02.2002               ,                                ,                                ,R/O 86 THE STREET                  ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,                                   ,                                   ,                                ,                                ,          ,799.02,7500,CW3    ,STORE AND PREMISES                                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,ANGUS ENERGY WEALD BASIN NO3 LTD,                                ,05.04.2002               ,                                ,                                ,BROCKHAM NO 1 OILWELL SITE         ,LAND AT FELTONS FARM               ,OLD SCHOOL LANE BROCKHAM        ,BETCHWORTH SURREY               ,RH3 7JP ,                                   ,                                   ,                                ,                                ,          ,0,45000,IMX    ,OIL FIELD AND PREMISES                                      ,N          ,0,0,N           ,0,0,N     ,Y     ,LD            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,VODAFONE LTD (CELL 3117)        ,                                ,01.06.2001               ,                                ,                                ,TRANSMITTER MAST (3117)            ,AT ASHTEAD RAILWAY STATION         ,WOODFIELD LANE                  ,ASHTEAD SURREY                  ,KT21 2DJ,C/O CTIL RATE A/C MANAGEMENT       ,COLLIERS INT RATING UK LLP         ,12TH FLOOR ELEVEN BRINDLEYPLACE ,2 BRUSNWICK SQ BIRMINGHAM       ,B1 2LP    ,4977.52,10500,MT1    ,COMMUNICATION STATION AND PREMISES                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,15.03.2002               ,                                ,                                ,STORAGE UNITS 7 & 8 THE LINDENS    ,CHAPEL LANE                        ,BOOKHAM LEATHERHEAD             ,SURREY                          ,KT23 4QG,T/A REGAL GROUP UK                 ,THE LINDENS CHAPEL LANE            ,BOOKHAM                         ,SURREY                          ,KT23 4QG  ,6886.2,20750,CW     ,WAREHOUSE AND PREMISES                                      ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,THE NATIONAL TRUST              ,                                ,23.01.2002               ,                                ,                                ,SURREY HILLS ESTATE OFFICE         ,WARREN FARM BARNS                  ,"HEADLEY LANE, MICKLEHAM         ",DORKING SURREY                  ,RH5 6DG ,EPSOM COURT                        ,EPSOM ROAD                         ,WHITE HORSE BUSINESS PARK       ,TROWBRIDGE                      ,BA14 0XF  ,2881.32,37750,IF3    ,"WORKSHOP, OFFICE AND PREMISES                               ",Y          ,0,80,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,DOWNS SOLICITORS                ,                                ,01.04.2002               ,                                ,                                ,62A DENE STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 2DP ,156 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1BQ   ,151.95,435,CW3    ,STORE AND PREMISES                                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ATMOSAIR LTD                    ,                                ,01.04.2003               ,                                ,                                ,R/O 226 BARNETT WOOD LANE          ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB,,UNIT 2 APSLEY HOUSE                ,APSLEY ROAD                     ,NEW MALDEN SURREY               ,KT3 3NJ   ,0,3400,CW3    ,STORE AND PREMISES                                          ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ARQIVA SERVICES LTD             ,                                ,16.10.2000               ,                                ,                                ,TRANSMITTER MAST (SHARED 1490519)  ,COAST HILL FARM                    ,"DAMPHURST LANE, WOTTON          ",DORKING SURREY                  ,RH4 3LH ,C/O AVISON YOUNG                   ,PO BOX 6079                        ,WOLVERHAMPTON                   ,                                ,WV1 9RA   ,8121.22,17250,MT1    ,COMMUNICATION STATION AND PREMISES                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,MOLE VALLEY DISTRICT COUNCIL    ,                                ,14.05.2002               ,                                ,                                ,PARK HOUSE MEETING ROOMS           ,RANDALLS ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 0BA,02 251 2001 0000                   ,PIPPBROOK                          ,DORKING                         ,SURREY                          ,RH4 1SJ   ,1270.58,2750,LC3    ,HALL AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,MOLE VALLEY DISTRICT COUNCIL    ,                                ,14.05.2002               ,                                ,                                ,PARK HOUSE OFFICES                 ,RANDALLS ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 0BA,02 251 2001 0000                   ,PIPPBROOK                          ,DORKING                         ,SURREY                          ,RH4 1SJ   ,11477,23000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,DENBIES WINE ESTATE LIMITED     ,                                ,01.05.2002               ,                                ,                                ,BRADLEY FARM HOUSE                 ,BRADLEY LANE                       ,DORKING                         ,SURREY                          ,RH5 6AA ,LONDON ROAD                        ,DORKING                            ,SURREY                          ,                                ,RH5 6AA   ,1808.87,14500,CH2    ,GUEST HOUSE AND PREMISES                                    ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,EVERYTHING EVERYWHERE LTD       ,                                ,01.04.2002               ,                                ,                                ,TRANSMITTER MAST HIGHWAY SUR 7078  ,ADJ CLIFTONVILLE                   ,HORSHAM ROAD                    ,DORKING SURREY                  ,RH4 2JD ,C/O AVISON YOUNG                   ,BUSINESS RATES (TM)                ,PO BOX 6079                     ,WOLVERHAMPTON                   ,WV1 9RA   ,0,5100,MT1    ,COMMUNICATION STATION AND PREMISES                          ,N          ,0,0,N           ,0,0,N     ,Y     ,TM            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,PET DOCTORS LTD                 ,                                ,05.08.2002               ,                                ,                                ,145 COBHAM ROAD                    ,FETCHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT22 9HX,C/O DUNLOP HEYWOOD                 ,"THIRD FLOOR, THE CAMBERS           ",13 POLICE STREET                ,MANCHESTER                      ,M2 7LQ    ,3824.83,10750,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,SPIRIT PUB COMPANY (SERVICE) LTD,                                ,26.04.2003               ,                                ,                                ,THE WATERMILL                      ,REIGATE ROAD                       ,DORKING                         ,SURREY                          ,RH4 1NN ,FAO RATES MANAGEMENT UNIT          ,C/O BNP PARIBAS REAL ESTATE        ,9 COLMORE ROW                   ,BIRMINGHAM                      ,B3 2BJ    ,26265.6,51300,CL     ,PUBLIC HOUSE AND PREMISES                                   ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,DR NEIL DOUGLAS                 ,                                ,16.08.2002               ,                                ,                                ,3 - 4 WATHEN ROAD                  ,GROUND FLOOR AND BASEMENT          ,DORKING                         ,SURREY                          ,RH4 1JU ,                                   ,                                   ,                                ,                                ,          ,3968.25,15000,MH     ,SURGERY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,Y     
P      ,PRIVATE INDIVIDUAL,                                ,13.10.2003               ,                                ,                                ,UNITS 3 & 4 CHARLWOOD PLACE        ,NORWOOD HILL ROAD                  ,CHARLWOOD                       ,HORLEY SURREY                   ,RH6 0EB ,T/A CHARLWOOD RESTORATIONS         ,UNIT 3 & 4 CHARLWOOD PLACE         ,NORWOOD HILL ROAD               ,CHARLWOOD   SURREY              ,RH6 0EB   ,2190.56,14750,CW     ,WAREHOUSE AND PREMISES                                      ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,Y     
C      ,GURNEY & SUTHERLAND PARTNERSHIP ,T/A SOUTHDOWN HOUSE SOFTWARE    ,01.04.2002               ,                                ,                                ,SOUTHDOWN HOUSE OFFICE             ,GUILDFORD ROAD                     ,WESTCOTT                        ,DORKING   SURREY                ,RH4 3NR ,SOUTHDOWN HOUSE OFFICE             ,GUILDFORD ROAD                     ,WESTCOTT                        ,DORKING   SURREY                ,RH4 3NR   ,0,4950,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,T/A DORKING FRAME CENTRE        ,08.11.2002               ,                                ,                                ,188 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QR ,                                   ,                                   ,                                ,                                ,          ,842.06,13500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,QUEEN ELIZABETH'S FOUNDATION    ,FOR DISABLED PEOPLE             ,05.11.2002               ,                                ,                                ,6 - 8 CHURCH STREET                ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8DW,,OAKLAWN ROAD                       ,LEATHERHEAD                     ,SURREY                          ,KT22 0BT  ,847.33,34500,CS     ,SHOP AND PREMISES                                           ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.12.2002               ,                                ,                                ,UNIT 3A STURTWOOD FARM             ,PARTRIDGE LANE                     ,NEWDIGATE                       ,DORKING  SURREY                 ,RH5 5EE ,T/A TURF MACHINERY MAINTENANCE     ,11 HEATH WAY                       ,HORSHAM                         ,WEST SUSSEX                     ,RH12 5XB  ,0,6600,CW3    ,STORE AND PREMISES                                          ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,EVERYTHING EVERYWHERE LTD       ,                                ,01.04.2002               ,                                ,                                ,TRANSMITTER MAST HIGHWAY SUR7090   ,ADJ THE RIDGEWAY                   ,LOWER ROAD FETCHAM              ,LEATHERHEAD SURREY              ,KT22 9HD,C/O AVISON YOUNG                   ,BUSINESS RATES (TM)                ,PO BOX 6079                     ,WOLVERHAMPTON                   ,WV1 9RA   ,0,5800,MT1    ,COMMUNICATION STATION AND PREMISES                          ,N          ,0,0,N           ,0,0,N     ,Y     ,TM            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,09.09.2002               ,                                ,                                ,BETCHWORTH & BUCKLAND CHLDS NRSY   ,THE ACORNS SCHOOL                  ,THE STREET                      ,BETCHWORTH SURREY               ,RH3 7DJ ,,BETCHWORTH & BUCKLAND CHLDS NRSY   ,THE ACORNS SCHOOL THE STREET    ,BETCHWORTH SURREY               ,RH3 7DJ   ,563.2,5500,EN1    ,DAY NURSERY AND PREMISES                                    ,Y          ,0,80,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ARQIVA SERVICES LTD             ,                                ,13.08.2002               ,                                ,                                ,TRANSMITTER MAST (1490269)         ,LEATHERHEAD DEPOT                  ,BYPASS ROAD                     ,LEATHERHEAD SURREY              ,KT22 7BY,C/O AVISON YOUNG                   ,PO BOX 6079                        ,WOLVERHAMPTON                   ,                                ,WV1 9RA   ,6549.37,14250,MT1    ,COMMUNICATION STATION AND PREMISES                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.11.2002               ,MR D WRIGGLESWORTH              ,                                ,HIGHLANDS FARM STABLES             ,HEADLEY ROAD                       ,LEATHERHEAD                     ,SURREY                          ,KT22 8QE,THE BARN                           ,HIGHLANDS FARM                     ,HEADLEY ROAD                    ,LEATHERHEAD SURREY              ,KT22 8QL  ,0,5000,LX     ,STABLES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,SURREY COUNTY COUNCIL           ,                                ,18.12.2002               ,                                ,                                ,HIGHWAY DEPOT                      ,THE MARLD                          ,ASHTEAD                         ,SURREY                          ,KT21 1RQ,WILKS HEAD & EVE LLP               ,3RD FLOOR FAIRGATE HOUSE           ,55  NEW OXFORD STREET           ,LONDON                          ,WC1A 1HB  ,1519.45,3500,CW1    ,LAND USED FOR STORAGE AND PREMISES                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,T/A BRIDES VISITED              ,01.04.2005               ,                                ,                                ,96-98 THE STREET                   ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2AH,                                   ,                                   ,                                ,                                ,          ,2367.13,24250,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,MEDIVET GROUP LIMITED           ,                                ,31.01.2003               ,                                ,                                ,58 MIDDLE STREET   GROUND FLOOR    ,BROCKHAM                           ,BETCHWORTH                      ,SURREY                          ,RH3 7HW ,C/O GL HEARN MANAGEMENT LTD        ,PO BOX 1937                        ,SOUTHAMPTON                     ,                                ,SO15 9NL  ,13597.75,27250,MH     ,SURGERY AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
